"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Albret_Izabella_navarrai_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Albret_Sarolta_urbinói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Sablon:Bretonul","http://dbpedia.org/ontology/wikiPageID",729268
"http://hu.dbpedia.org/resource/Sablon:Bretonul","http://dbpedia.org/ontology/wikiPageRevisionID",17457270
"http://hu.dbpedia.org/resource/Sablon:Bretonul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Bretonul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bretonul?oldid=17457270&ns=10"
"http://hu.dbpedia.org/resource/Auray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Dreux_Jolán_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Dreux_Margit_breton_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Foix_Péter_navarrai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Saint-Brieuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Stuart_Izabella_breton_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Vannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bretonul"
"http://hu.dbpedia.org/resource/Sablon:Ny-br","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Bretonul"
