"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/2000/01/rdf-schema#label","Hohenthurn"
"http://hu.dbpedia.org/resource/Hohenthurn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/wikiPageID",1463857
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/wikiPageRevisionID",23140318
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hohenthurn.at/"
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20713&gemnam=Hohenthurn"
"http://hu.dbpedia.org/resource/Hohenthurn","http://xmlns.com/foaf/0.1/name","Hohenthurn"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/kép","Hohenthurn Goeriach Pfarrkirche Mariae Namen West-Ansicht 20052007 22.jpg"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/képaláírás","Göriach"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/név","Hohenthurn"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/terület",27.23
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/weboldal","www.hohenthurn.at"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/címer","Wappen at hohenthurn.png"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/irányítószám",9613
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/körzethívószám",4256
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/rendszám","VL"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Hohenthurn","http://hu.dbpedia.org/property/tszf",620
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/abstract","Hohenthurn (szlovénül Straja vas) osztrák község Karintia Villachvidéki járásában. 2016 januárjában 842 lakosa volt."
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/areaCode","0 42 56"
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/postalCode","9613"
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Hohenthurn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hohenthurn?oldid=23140318&ns=0"
"http://hu.dbpedia.org/resource/Hohenthurn","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Hohenthurn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hohenthurn"
"http://hu.wikipedia.org/wiki/Hohenthurn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hohenthurn"
