"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/10-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata","http://dbpedia.org/ontology/wikiPageID",1112272
"http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata","http://dbpedia.org/ontology/wikiPageRevisionID",19966375
"http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_color"
"http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nanking_metróhálózata?oldid=19966375&ns=10"
"http://hu.dbpedia.org/resource/3-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/4-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/Nankingi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/S3-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/S7-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/S9-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
