"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Bukaresti Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageID",1681624
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23396241
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200220183759/https:/upb.ro/en/"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://dbpedia.org/ontology/abstract","A Bukaresti Műszaki Egyetem (románul Universitatea Politehnică din București) Románia legnagyobb műszaki egyeteme, a világranglistán az első ötszáz egyetem között van."
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://dbpedia.org/ontology/campusType","állami egyetem"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukaresti_Műszaki_Egyetem?oldid=23396241&ns=0"
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukaresti_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Tudor_Sireteanu","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem"
"http://hu.wikipedia.org/wiki/Bukaresti_Műszaki_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukaresti_Műszaki_Egyetem"
