"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/2000/01/rdf-schema#label","Comalcalco"
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n03x"
"http://hu.dbpedia.org/resource/Comalcalco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Comalcalco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_turizmusa"
"http://hu.dbpedia.org/resource/Comalcalco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Comalcalco","http://dbpedia.org/ontology/wikiPageID",701872
"http://hu.dbpedia.org/resource/Comalcalco","http://dbpedia.org/ontology/wikiPageRevisionID",20571138
"http://hu.dbpedia.org/resource/Comalcalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Comalcalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Comalcalco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Comalcalco","http://dbpedia.org/ontology/abstract","Comalcalco 60 km északnyugatra van Villahermosa várostól a mexikói Tabasco államban. Régészeti lelőhely és romváros. A név jelentése „A komálok házában”. A komál (comal) tortilla készítésére szolgáló serpenyő. Ezen a helyen található a maja kultúra legnyugatibb templomegyüttese. Mészkő hiányában az egyébként megszokott építőanyagot agyaggal, azaz téglával helyettesítették, amelyeket osztriga csiga héjából készült malterral kötöttek össze.Az építmények főleg a késő klasszikus periódusból származnak Kr.u. 700-900-as évekből. Sok tégla művészi figurális díszítésekkel láttak el. A legjelentősebb épületek az ún. északi palota, valamint a Gran Acropolis névre keresztelt piramis és az Acropolis Este azaz keleti akropolisz."
"http://hu.dbpedia.org/resource/Comalcalco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comalcalco?oldid=20571138&ns=0"
"http://hu.dbpedia.org/resource/Comalcalco","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Comalcalco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comalcalco"
"http://hu.wikipedia.org/wiki/Comalcalco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comalcalco"
