"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Arszlán (keresztnév)"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22706
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23587010
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Arszlán török eredetű férfinév, jelentése egyes etimológiák szerint oroszlán. Más elképzelés szerint – mivel az „oroszlán” törökül aslan, nem arslan – a név az Izrael törökösített változata."
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arszlán_(keresztnév)?oldid=23587010&ns=0"
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Arszlán_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arszlán_(keresztnév)"
"http://hu.wikipedia.org/wiki/Arszlán_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arszlán_(keresztnév)"
"http://hu.dbpedia.org/resource/Arszlán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arszlán_(keresztnév)"
