"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1982-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1987-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1990-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2001-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1991-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/César_Delgado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/César_Delgado","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/César_Luis_Menotti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/César_Luis_Menotti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Daniel_Killer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Daniel_Killer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/David_Bisconti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/David_Bisconti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eduardo_Schwank","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eduardo_Schwank","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eduardo_Schwank","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Federico_Sacchi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Federico_Sacchi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Federico_Vairo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
