"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/2000/01/rdf-schema#label","Modesto Hierrezuelo"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://dbpedia.org/ontology/wikiPageID",1131775
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://dbpedia.org/ontology/wikiPageRevisionID",17498703
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerpunter.com/referees/82088-Modesto-Hierrezuelo%7Ctitle=Modesto"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/modesto-hierrezuelo/82088/%7Ctitle=Modesto"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/modesto-hierrezuelo/1/2/%7Ctitle=Modesto"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://xmlns.com/foaf/0.1/name","Modesto Hierrezuelo"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/név","Modesto Hierrezuelo"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/nemzetköziÉvek",2000
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/teljesnév","Modesto Jose Hierrezuelo Fabrega"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/hazaiÉvek",1996
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/testmagasság",176
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/testtömeg",75
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://dbpedia.org/ontology/abstract","Modesto Hierrezuelo (1966. november 11. –) kubai nemzetközi labdarúgó-partbíró, asszisztens. Teljes neve Modesto Jose Hierrezuelo Fabrega."
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modesto_Hierrezuelo?oldid=17498703&ns=0"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://dbpedia.org/ontology/wikiPageLength",3030
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modesto_Hierrezuelo"
"http://hu.wikipedia.org/wiki/Modesto_Hierrezuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modesto_Hierrezuelo"
