"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Fekete-tenger_vidéki_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Földközi-tengeri_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Ibériai_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Kaukázusi_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Közönséges_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Perzsa_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Római_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Szibériai_vakond","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Talpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Talpa_tyrrhenica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vakond"
"http://hu.dbpedia.org/resource/Vakond","http://www.w3.org/2000/01/rdf-schema#label","Vakond"
"http://hu.dbpedia.org/resource/Vakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0554ns"
"http://hu.dbpedia.org/resource/Vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondformák"
"http://hu.dbpedia.org/resource/Vakond","http://dbpedia.org/ontology/wikiPageID",121799
"http://hu.dbpedia.org/resource/Vakond","http://dbpedia.org/ontology/wikiPageRevisionID",22940129
"http://hu.dbpedia.org/resource/Vakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=633478"
"http://hu.dbpedia.org/resource/Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
