"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devotion_(Okui_Maszami-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Devotion_(Okui_Maszami-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Do-Can","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Do-Can","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Her-Day","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Her-Day","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Ma-King","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Ma-King","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Neei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/Neei","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/S-Mode","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
"http://hu.dbpedia.org/resource/S-Mode","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jabuki_Tosiro"
