"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czuczor_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Színkeret","http://dbpedia.org/ontology/wikiPageID",211571
"http://hu.dbpedia.org/resource/Sablon:Színkeret","http://dbpedia.org/ontology/wikiPageRevisionID",21040464
"http://hu.dbpedia.org/resource/Sablon:Színkeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Színkeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyamatosan_félig_védett_tartalom"
"http://hu.dbpedia.org/resource/Sablon:Színkeret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Színkeret?oldid=21040464&ns=10"
"http://hu.dbpedia.org/resource/Ellenzéki_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Blocked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Blokkolt_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Blokkolt_proxy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Blokkolási_értesítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Blokkolási_értesítő/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Blokkolási_értesítő/regressziós_tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Disamblock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Globálisan_zárolt_fiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Portálböngésző/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Sulivandál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Színkeret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Trágárblokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Tukanteszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Sablon:Törlind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
"http://hu.dbpedia.org/resource/Topologikus_sorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színkeret"
