"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/2000/01/rdf-schema#label","Édouard Drumont"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://dbpedia.org/ontology/wikiPageID",1324753
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://dbpedia.org/ontology/wikiPageRevisionID",19258294
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/028/pc002879.html%2310"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/028/pc002879.html%2310"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://hu.dbpedia.org/property/szócikk","Drumont"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://dbpedia.org/ontology/abstract","Édouard Adolphe Drumont [ejtsd: drümön] (Párizs, 1844. május 3. – Párizs, 1917. február 5.) francia publicista és antiszemita író."
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édouard_Drumont?oldid=19258294&ns=0"
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Édouard_Drumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édouard_Drumont"
"http://hu.wikipedia.org/wiki/Édouard_Drumont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édouard_Drumont"
