"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Périgueux"
"http://hu.dbpedia.org/resource/Dordogne_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Périgueux"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/2000/01/rdf-schema#label","Périgueux"
"http://hu.dbpedia.org/resource/Périgueux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_94"
"http://hu.dbpedia.org/resource/Périgueux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordogne_megye_települései"
"http://hu.dbpedia.org/resource/Périgueux","http://dbpedia.org/ontology/wikiPageID",471296
"http://hu.dbpedia.org/resource/Périgueux","http://dbpedia.org/ontology/wikiPageRevisionID",21852156
"http://hu.dbpedia.org/resource/Périgueux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305100739/http:/www.ville-perigueux.fr/"
"http://hu.dbpedia.org/resource/Périgueux","http://xmlns.com/foaf/0.1/name","Périgueux"
"http://hu.dbpedia.org/resource/Périgueux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Périgueux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Périgueux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Périgueux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Périgueux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
