"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es IIHF divízió III-as jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ffp6"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1017059
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23690269
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295904_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295905_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295902_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295903_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295908_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295909_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295906_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295907_74_5_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295901_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_IV_2012.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295912_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295913_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295910_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295911_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295914_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/295/IHM295915_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-j"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_III-as_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","április 15–21."
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Erzurum_(település)"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/GSIM_Ice_Arena"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/honlap","http://www.iihf.com/"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeeeee"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeffff"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/rendező","Törökország"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",6
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2011
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők","Kim J.   – 06:19 / Ri C. – 18:21 / Ju S.  – 42:59 / Kim K."
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők","E. Ozmen – 14:45 / E. Ozmen  – 21:35 / Y. Halil  – 26:25 / C. Baykan  – 30:58 / E. Ozmen  – 31:28 / S. Gumus  – 51:08 / B. Kosemen  – 53:29 / Y. Halil  – 56:46"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők","960.0"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők","340.0"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők","3087.0"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők","G. Martin  – 03:01 / G. Roberts   – 13:57 / S. Hamill   – 21:09 / S. Ewen   – 34:37 / A. Jackson-Wyatt   – 55:20"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők","http://hu.dbpedia.org/resource/Kim_Ju-Hyok"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők",10
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők","G. Roberts   – 21:08 / G. Roberts   – 37:31 / G. Roberts  – 39:05"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_III-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólszerzők",1
