"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://www.w3.org/2000/01/rdf-schema#label","Palaeeudyptes gunnari"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeeudyptinae"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://dbpedia.org/ontology/wikiPageID",1395550
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://dbpedia.org/ontology/wikiPageRevisionID",22392137
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakedkeith.com"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakedkeith.com/"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924075256/http:/www.polish.polar.pan.pl/ppr23/ppr23-005.pdf"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/392/1/B087a01.pdf"
"http://hu.dbpedia.org/resource/Palaeeudyptes_gunnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
