"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/2000/01/rdf-schema#label","Edmodo"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5854"
"http://hu.dbpedia.org/resource/Edmodo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/wikiPageID",987903
"http://hu.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/wikiPageRevisionID",23293571
"http://hu.dbpedia.org/resource/Edmodo","http://xmlns.com/foaf/0.1/name","Edmodo"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/honlap","Edmodo.com"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/név","Edmodo"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/státusz","Aktív"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/székhely","San Mateo, California"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/típus","Magán"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/vezetők","Nicolas Borg, Jeff O'Hara"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/alapító","Nicolas Borg, Jeff O'Hara"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/jelmondat","Biztonságos ismeretségi hálózat iskoláknak"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/nyelvek","angol, spanyol, portugál, német, görög, francia"
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/belépésiAblak",300
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/felhasználók",13000000
"http://hu.dbpedia.org/resource/Edmodo","http://hu.dbpedia.org/property/regisztrálás","Kötelező"
"http://hu.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/abstract","Az Edmodo egy biztonságos, oktatásra szakosodott ismeretségi hálózat, amit tanárok, diákok és szülők is használhatnak."
"http://hu.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/foundingYear","2008"
"http://hu.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/motto","Biztonságos ismeretségi hálózat iskoláknak"
"http://hu.dbpedia.org/resource/Edmodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmodo?oldid=23293571&ns=0"
"http://hu.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/wikiPageLength",8193
"http://hu.dbpedia.org/resource/Edmodo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmodo"
"http://hu.wikipedia.org/wiki/Edmodo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmodo"
