"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Genova ostroma (1800)"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c84qy"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://dbpedia.org/ontology/wikiPageID",468986
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://dbpedia.org/ontology/wikiPageRevisionID",23298403
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://xmlns.com/foaf/0.1/name","Genova ostroma (1800)"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
