"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://www.w3.org/2000/01/rdf-schema#label","Arad (Izrael)"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_települései"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://dbpedia.org/ontology/wikiPageID",1377020
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://dbpedia.org/ontology/wikiPageRevisionID",21124666
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_település_infobox"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/kép","WikiAir_IL-13-06_015_-_Arad.JPG"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/képaláírás","légifelvétel Aradról"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/név","Arad"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/weboldal","www.arad.muni.il"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/alapításÉve",1962
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Izrael_városai"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",580
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/héberNeve","עֲרָד"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://hu.dbpedia.org/property/arabNeve","عِرَادَ"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://dbpedia.org/ontology/abstract","Arad (héber: עֲרָד, arab: عِرَادَ) város Izraelben, a Holt-tengertől nyugatra, a Negev és a Júdeai-sivatag határán. Légvonalban 37, közúton 47 km-re keletre fekszik Beér-Sevától. Lakossága 24 ezer fő volt 2014-ben. 1921-ben az I. világháborúból leszerelt katonák egy csoportja próbált itt letelepedni, de vízhiány miatt hamarosan feladták a tervüket. 1961-ben kezdődött a Beér-Seva és Hebron közötti területek fejlesztése, amely szükségesé tette egy központi település építését is. Ez az új település a nevét az innen 8 km-re nyugatra levő Tell Arad neve után kapta, egy régészeti területről, amely az osztrakon leleteiről vált ismertté. Arad lakosainak nagy része ma a város gyárüzemeiben dolgozik (melyek termelése a közeli földgázmezőkre támaszkodik), továbbá a Holt-tenger melletti üzemekben adódó munkákból és az idegenforgalomból él."
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arad_(Izrael)?oldid=21124666&ns=0"
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Arad_(Izrael)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arad_(Izrael)"
"http://hu.wikipedia.org/wiki/Arad_(Izrael)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arad_(Izrael)"
"http://hu.dbpedia.org/resource/Arad,_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arad_(Izrael)"
