"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Banijasz ostroma"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_szíriai_kormány_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2011-ben"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_ostromai"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://dbpedia.org/ontology/wikiPageID",1557049
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21748112
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrw.org/reports/2011/12/15/all-means-necessary"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/eredmény","Kiszorították a tüntetőket"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Banijasz"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/konfliktus","Banijasz ostroma"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/támadó","*4. Fegyveres Osztag"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/támadó","Szíriai Hadsereg"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/támadó","* Speciális erők"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/védekező","tüntetők"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/veszteségek",10
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/veszteségek",400
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://dbpedia.org/ontology/abstract","2011. május 7-én, a szíriai polgárháború kezdeti, felkelői szakaszában a szíriai hadsereg hadműveletet indított a szíriai Banijasz városában. A kormány bevallása alapján terrorista csoportokat vett célba, miközben a szíriai ellenzék a demokráciát támogatók elleni beavatkozásról beszélt. A hadművelet 2011. május 14-ig tartott."
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banijasz_ostroma?oldid=21748112&ns=0"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://dbpedia.org/ontology/wikiPageLength",4599
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banijasz_ostroma"
"http://hu.wikipedia.org/wiki/Banijasz_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banijasz_ostroma"
