"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/High_Voltage_(ausztrál_kiadás)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/If_You_Want_Blood","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/If_You_Want_Blood","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/Powerage","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/T.N.T._(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Albert_Productions"
"http://hu.dbpedia.org/resource/T.N.T._(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Albert_Productions"
