"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/2000/01/rdf-schema#label","Davide Belotti"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bollate"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vicenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Lecco_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/wikiPageID",1271729
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/wikiPageRevisionID",22480756
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/davide-belotti/profil/spieler/23597"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASC_Boys_Nola"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","Vicenza"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vicenza_Calcio"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/USD_1913_Seregno_Calcio"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Bellinzona"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bollate"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/abstract","Davide Belotti (Bollate, 1972. május 24. –) olasz labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/USD_1913_Seregno_Calcio"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASC_Boys_Nola"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vicenza_Calcio"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davide_Belotti?oldid=22480756&ns=0"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Davide_Belotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davide_Belotti"
"http://hu.wikipedia.org/wiki/Davide_Belotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davide_Belotti"
