"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Baku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Baku_történelmi_belvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",185725
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22859865
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Azerbajdzsán_világörökségi_helyszínei?oldid=22859865&ns=10"
"http://hu.dbpedia.org/resource/Qobustani_sziklarajzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szűz-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_világörökségi_helyszínei"
