"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://www.w3.org/2000/01/rdf-schema#label","Csésze (edény)"
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q5fj"
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóedények"
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://dbpedia.org/ontology/wikiPageID",794544
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://dbpedia.org/ontology/wikiPageRevisionID",22204283
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/023/pc002353.html%234"
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://dbpedia.org/ontology/abstract","A csésze egy henger alakú ivóedény, amely rendszerint egyenes oldalfalú, vagy alulról fölfelé szélesedik, néha a közepén hasasan kidomborul és lapos, széles alja (talpa) van, hogy megállhasson. Mérete a 0,5 — 2,5 dl-esig sokféle lehet."
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csésze_(edény)?oldid=22204283&ns=0"
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://dbpedia.org/ontology/wikiPageLength",1200
"http://hu.dbpedia.org/resource/Csésze_(edény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csésze_(edény)"
"http://hu.wikipedia.org/wiki/Csésze_(edény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csésze_(edény)"
