"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b3lzc"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",841332
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22743457
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216153455/http:/www.sports-reference.com/olympics/countries/AZE/winter/1998/%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AZE/winter/1998/%7Ctitle=Azerbaijan"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeri_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1998._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Julia_Vorobieva"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Azerbajdzsán a japán Naganóban megrendezett 1998. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 4 sportoló képviselte, akik érmet nem szereztek. Azerbajdzsán önállóan először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon?oldid=22743457&ns=0"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon"
