"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/2000/01/rdf-schema#label","Noferkaré (Tanisz)"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://dbpedia.org/ontology/wikiPageID",1552094
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22224691
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://xmlns.com/foaf/0.1/name","Noferkaré"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/dinasztia","Tanisz királya"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Pedubaszt"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/név","Noferkaré"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/prenomen","nfr-k3-rˁ"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/prenomen","Noferkaré"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/prenomen","„Ré kája tökéletes”"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/utód","–"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://hu.dbpedia.org/property/uralkodása",8
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://dbpedia.org/ontology/abstract","Noferkaré az ókori egyiptomi Tanisz városának uralkodója a XXVI. dinasztiával egyidőben. Valószínűleg a jobban ismert II. Pedubasztot követte, i. e. 665 körül, csak egy évvel azelőtt, hogy a XXVI. dinasztia első fáraója, I. Pszammetik trónra lépett. Létezését először francia egyiptológus vetette fel, aki Tanisz városában több helyen megtalálta egy uralkodó részben kitörölt titulatúráját, mely nagyban hasonlított az óbirodalmi II. Noferkaré Pepi nevére. Az egyik felirat azonban Mut istennőt, az aseru úrnőjét említi, az ő kultusza pedig az Óbirodalomnál jóval későbbi. Emellett egy előkerült párkányon a Noferkaré és az Uahibré név is szerepel kártusban; utóbbi feltehetőleg I. Pszammetikre utal, előbbi pedig erre a korábban nem ismert taniszi uralkodóra. Titulatúrája csak részlegesen maradt fenn, a Noferkaré az uralkodói neve volt, a Hórusz-neve Neterti-ha volt, személyneve P-vel kezdődött. A leletek alapján valószínűnek tűnik, hogy Pszammetik trónra lépése után nem tűrte tovább a sok kiskirályt, akik Alsó-Egyiptom egyes részeit uralták, és pár év alatt mindet rákényszerítette, hogy a vazallusaivá váljanak, ezzel megfosztotta őket uralkodói címeiktől és ambícióiktól. A taniszi Noferkaré – aki a XXII. dinasztiabeli távoli utódaként talán sokkal régebbi királyi vérvonalból származott, mint maga Pszammetik – valószínűleg a legutolsó volt ezek közül, de i. e. 657-656 körül őt is behódolásra kényszerítették"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://xmlns.com/foaf/0.1/surname","nfr-k3-rˁ"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://xmlns.com/foaf/0.1/surname","Noferkaré"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://xmlns.com/foaf/0.1/surname","„Rékájatökéletes”"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Pedubaszt"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noferkaré_(Tanisz)?oldid=22224691&ns=0"
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noferkaré_(Tanisz)"
"http://hu.wikipedia.org/wiki/Noferkaré_(Tanisz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noferkaré_(Tanisz)"
