"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/2000/01/rdf-schema#label","Horváth Keresztély János"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxqzl"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://dbpedia.org/ontology/wikiPageID",85875
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://dbpedia.org/ontology/wikiPageRevisionID",22743805
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/physicaparticul00horvgoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784–1872"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/név","Horváth Keresztély János"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/születésiDátum",1732
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/halálDátuma",1799
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Horváth_Keresztély_János","http://dbpedia.org/ontology/abstract","Horváth Keresztély János (gyakran csak Horváth (Ker.) János) (Kőszeg, 1732. július 13. – Buda, 1799. október 20.) jezsuita rendi szerzetes, egyetemi tanár."
