"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Richard_Križan"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Križan","http://www.w3.org/2000/01/rdf-schema#label","Richard Križan"
"http://hu.dbpedia.org/resource/Richard_Križan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Palást_(település)"
"http://hu.dbpedia.org/resource/Richard_Križan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Križan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Richard_Križan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nitra_labdarúgói"
"http://hu.dbpedia.org/resource/Richard_Križan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palástiak"
"http://hu.dbpedia.org/resource/Richard_Križan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Križan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Richard_Križan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Richard_Križan","http://dbpedia.org/ontology/wikiPageID",1606868
"http://hu.dbpedia.org/resource/Richard_Križan","http://dbpedia.org/ontology/wikiPageRevisionID",23546478
"http://hu.dbpedia.org/resource/Richard_Križan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/richard-krizan/profil/spieler/471135"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/név","Richard Križan"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/teljesNév","Richard Križan"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/juniorKlub","→ČFK Nitra"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/juniorKlub","→FK Léva"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/juniorKlub","TJ Družstevník Plášťovce"
"http://hu.dbpedia.org/resource/Richard_Križan","http://hu.dbpedia.org/property/juniorOrszág","Szlovákia"
