"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://www.w3.org/2000/01/rdf-schema#label","Szerencs"
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://dbpedia.org/ontology/wikiPageID",742009
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://dbpedia.org/ontology/wikiPageRevisionID",22875079
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://www.w3.org/2004/02/skos/core#prefLabel","Szerencs"
"http://hu.dbpedia.org/resource/Kategória:Szerencs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerencs?oldid=22875079&ns=14"
"http://hu.dbpedia.org/resource/Szerencs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencs"
"http://hu.dbpedia.org/resource/Szerencs_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencs"
"http://hu.dbpedia.org/resource/Szerencs_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencs"
"http://hu.dbpedia.org/resource/Szerencsi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencs"
"http://hu.dbpedia.org/resource/Szerencs–Nyíregyháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencs"
"http://hu.dbpedia.org/resource/Kategória:Szerencsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerencs"
"http://hu.dbpedia.org/resource/Ond_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencs"
