"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://www.w3.org/2000/01/rdf-schema#label","Mayerlingi tragédia"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_politikai_élete"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageID",1381960
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageRevisionID",23848491
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507192307/http:/www.mayerling.de/gesch_umf.htm"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Mayerling_(ballet)"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/hirmondo/tudomany/www.duke.edu/20150201-mayerling-rudolf-foherceg-osztrak-magyar-monarchia.html"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602090424/http:/www.nlcafe.hu/sztarok/20150130/rudolf-foherceg-habsburg-halal/"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://gondola.hu/cikkek/35249-Mayerling_.html"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishingandhuntingtv.com/hungarian/vadaszeletek-1-rudolf-tronorokos/"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/abstract","Mayerlingi tragédiaként ismerjük azokat az 1889-es eseményeket, amelyek a Bécstől 24 km-re fekvő, Mayerling településen álló vadászkastélyban történtek, melynek során az Osztrák–Magyar Monarchia trónörököse, a 31. évében járó Rudolf és 17 éves szeretője, Maria von Vetsera életét vesztette. Számos feltételezés forog közszájon halálukkal kapcsolatban, de a jelenlegi bizonyítékok alapján együttes öngyilkosságot követtek el. Rudolf előbb főbe lőtte szerelmét, majd egy tükör segítségével magával is végzett. Emellett élnek azonban olyan teóriák is, amelyek politikai gyilkosságról, balesetről és egyéb lehetőségekről szólnak."
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayerlingi_tragédia?oldid=23848491&ns=0"
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://dbpedia.org/ontology/wikiPageLength",50578
"http://hu.dbpedia.org/resource/Mayerlingi_tragédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayerlingi_tragédia"
"http://hu.wikipedia.org/wiki/Mayerlingi_tragédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayerlingi_tragédia"
