"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://www.w3.org/2000/01/rdf-schema#label","Potočnica (Novalja)"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://dbpedia.org/ontology/wikiPageID",1155905
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://dbpedia.org/ontology/wikiPageRevisionID",21153740
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitnovalja.hr/"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adriagate.com/Hrvatska-hr/Potocnica-otok-Pag"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novalja.hr/"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214185233/http:/www.potocnica.info/hu"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://xmlns.com/foaf/0.1/name","Potočnica"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Potočnica_(Novalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
