"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/2000/01/rdf-schema#label","Bacher Emil"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://dbpedia.org/ontology/wikiPageID",217202
"http://hu.dbpedia.org/resource/Bacher_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",21578214
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/név","Bacher Emil"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liptószentmiklós"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/szakma","közgazdász,"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://dbpedia.org/ontology/abstract","Bacher Emil (Liptószentmiklós, 1854 – Budapest, 1926. október 15.) közgazdász."
"http://hu.dbpedia.org/resource/Bacher_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacher_Emil?oldid=21578214&ns=0"
"http://hu.dbpedia.org/resource/Bacher_Emil","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/Bacher_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacher_Emil"
"http://hu.wikipedia.org/wiki/Bacher_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacher_Emil"
