"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/2000/01/rdf-schema#label","Babar: Az elefántok királya"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv82h"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmek"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmek"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://dbpedia.org/ontology/wikiPageID",1160937
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://dbpedia.org/ontology/wikiPageRevisionID",20119882
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
