"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Alsina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi","http://dbpedia.org/ontology/wikiPageID",1165942
"http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",19955650
"http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Río_Negro_megyéi?oldid=19955650&ns=10"
"http://hu.dbpedia.org/resource/Avellaneda_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Bariloche_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Conesa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/El_Cuy_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Nueve_de_Julio_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Pichi_Mahuida_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Pilcaniyeu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/San_Antonio_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Valcheta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(Río_Negro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
"http://hu.dbpedia.org/resource/Ñorquincó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Río_Negro_megyéi"
