"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://www.w3.org/2000/01/rdf-schema#label","Gračac (Skradin)"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/wikiPageID",1348897
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/wikiPageRevisionID",20539828
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skradin.hr/hr/"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-dalmatinska.hr/Parohija-Bribir-L.htm"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-skradin.hr/"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://xmlns.com/foaf/0.1/name","Gračac"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/név","Gračac"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/irányítószám",22222
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",105
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/község","Skradin"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/abstract","Gračac falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Skradinhoz tartozik."
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Gračac_(Skradin)","http://dbpedia.org/ontology/postalCode","22222"
