"subject","predicate","object"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://www.w3.org/2000/01/rdf-schema#label","Livrustkammaren"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_múzeumai"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://dbpedia.org/ontology/wikiPageID",1577175
"http://hu.dbpedia.org/resource/Livrustkammaren","http://dbpedia.org/ontology/wikiPageRevisionID",20406564
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/cím","Stockholm múzeumai"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/fejezetcím","A Királyi Fegyvertár"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/fejezetszerző","Brynolf Hellner"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/oldal",25
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/szerző","Carl Nordenfalk"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/Livrustkammaren","http://dbpedia.org/ontology/abstract","A Livrustkammaren azaz a svéd Királyi Fegyvertár múzeuma a stockholmi királyi palota alagsorában található. A múzeum a svéd uralkodók díszfegyvereit, ruházati darabjait és egyéb reprezentációs kellékeit őrzi a középkortól kezdve."
"http://hu.dbpedia.org/resource/Livrustkammaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Livrustkammaren?oldid=20406564&ns=0"
"http://hu.dbpedia.org/resource/Livrustkammaren","http://dbpedia.org/ontology/wikiPageLength",6292
"http://hu.dbpedia.org/resource/Livrustkammaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Livrustkammaren"
"http://hu.wikipedia.org/wiki/Livrustkammaren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Livrustkammaren"
