"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arp_29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok","http://www.w3.org/2000/01/rdf-schema#label","Arp-galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok","http://dbpedia.org/ontology/wikiPageID",357863
"http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok","http://dbpedia.org/ontology/wikiPageRevisionID",13435161
"http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok","http://www.w3.org/2004/02/skos/core#prefLabel","Arp-galaxisok"
"http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arp-galaxisok?oldid=13435161&ns=14"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok"
