"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_körzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Az_Ír-sziget_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Báróság_(közigazgatási_egység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_megszűnt_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németalföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Római_provinciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Közigazgatásilag_egyelőre_egyesített_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Morvaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Szilézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Szudétavidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_történelmi_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Korábbi közigazgatási egységek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",635823
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",11197323
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Korábbi közigazgatási egységek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korábbi_közigazgatási_egységek_országok_szerint?oldid=11197323&ns=14"
"http://hu.dbpedia.org/resource/Báróságok_Írországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Desmond_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Norvégia_hagyományos_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
