"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chondrohierax","http://www.w3.org/2000/01/rdf-schema#label","Chondrohierax"
"http://hu.dbpedia.org/resource/Chondrohierax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bj0p"
"http://hu.dbpedia.org/resource/Chondrohierax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/wikiPageID",263916
"http://hu.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/wikiPageRevisionID",9514164
"http://hu.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csigászhéja"
"http://hu.dbpedia.org/resource/Chondrohierax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chondrohierax?oldid=9514164&ns=0"
"http://hu.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Chondrohierax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chondrohierax"
"http://hu.wikipedia.org/wiki/Chondrohierax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chondrohierax"
