"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_Dreaming%3F","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Street_Moves"
"http://hu.dbpedia.org/resource/I_Can’t_Stand_It","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Street_Moves"
"http://hu.dbpedia.org/resource/Slave_to_the_Music_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Street_Moves"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Street_Moves","http://www.w3.org/2000/01/rdf-schema#label","Street Moves"
"http://hu.dbpedia.org/resource/Street_Moves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Twenty_4_Seven-albumok"
"http://hu.dbpedia.org/resource/Street_Moves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Street_Moves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/wikiPageID",1690878
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/wikiPageRevisionID",22471283
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twenty_4_Seven"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/cím","Street Moves"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Twenty_4_Seven"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/extra","Van Rijen / Jaspers / Prick"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/extra","Van Rijen / Jaspers"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/extra","Van Rijen / Reith"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/extra","Van Rijen / Jaspers / Harrison"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/extra","Van Rijen"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/felvételek","Gam Stúdió Belgium"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/hossz","2670.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/jelenlegi","Street Moves"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BCM_Records"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Are_You_Dreaming%3F"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Can’t_Stand_It"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/kislemez1dátum",1990
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/kislemez2dátum","--11-24"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/következő","Slave to the Music"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/megjelent","LP  MC  CD"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/producer","Ruud van Rijen   Tony Dawson-Harrison"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/stílus","hip-house  eurodance"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","Help 'Em Understand"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Can’t_Stand_It"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","Living in the Jungle"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","Find A Better Way"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","In Your Eyes"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","Show Me Your Love Tonight"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","I Can't Stand It"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","You Can Make Me Feel Good"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Are_You_Dreaming%3F"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/title","Whom Do You Trust"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/writer","Van Rijen / Jaspers / Prick"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/writer","Van Rijen / Jaspers"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/writer","Van Rijen / Reith"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/writer","Van Rijen / Jaspers / Harrison"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/writer","Van Rijen"
"http://hu.dbpedia.org/resource/Street_Moves","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/abstract","A Street Moves a holland Twenty 4 Seven nevű eurodance együttes debütáló albuma, mely 1991. január 19-én jelent meg. Az album producere Ruud van Rijen volt, a rap betéteket Captain Hollywood adja elő. Az albumról két kislemez is megjelent, az I Can't Stand It és az Are You Dreaming? című dalok. Az album tartalmazza az ""I Can't Stand It"" című dal Bruce Forest remixét."
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/runtime",2670.0
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/title","Street Moves"
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Twenty_4_Seven"
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/BCM_Records"
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Slave_to_the_Music_(album)"
"http://hu.dbpedia.org/resource/Street_Moves","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1993"
