"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://www.w3.org/2000/01/rdf-schema#label","Nyereg (hangszerrész)"
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09017v"
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerészet"
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://dbpedia.org/ontology/wikiPageID",539874
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://dbpedia.org/ontology/wikiPageRevisionID",22477893
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://dbpedia.org/ontology/abstract","A nyereg a fogólapos húros hangszerek egyik alkatrésze. A hangszer hangolófejének és nyakának találkozási pontjában a húrok alatt, azokra merőlegesen elhelyezkedő léc, amely rögzíti azok helyzetét, megadja rezgési végpontjukat a húrlábbal átellenes végükön. Anyaga a vonós hangszerek esetében legtöbbször ében- vagy más keményfa, pengetős hangszereken , elefántcsont, fém, újabban gyakran műanyag. A húrok a nyeregbe mélyített apró vájatokban ülnek, amelyek elhelyezkedése, mélysége meghatározza a húroknak egymástól, illetve a fogólap szélétől való távolságát, fogólap fölötti magasságát. A húrok a nyergen áthaladva bizonyos szögben megtörnek, hogy a húron haladó hullámok visszaverődjenek, így a létrejövő állóhullám egyik végpontja – „üres”, tehát lefogás nélküli húr esetén – itt jön létre, miközben másik végpont a húrlábnál keletkezik."
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyereg_(hangszerrész)?oldid=22477893&ns=0"
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyereg_(hangszerrész)"
"http://hu.wikipedia.org/wiki/Nyereg_(hangszerrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyereg_(hangszerrész)"
