"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi Nobel-díjasok listája"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageID",470575
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23689798
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/literature/laureates/index.html"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119062250/http:/www.literatura.hu/nobel/nobel.html"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/literature/"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/first","Kjell"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/last","Espmark"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/title","Az irodalmi Nobel-díj. Száz év története"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/abstract","Az irodalmi Nobel-díjazottak listája 1901-től napjainkig."
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_Nobel-díjasok_listája?oldid=23689798&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageLength",30147
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_Nobel-díjasok_listája"
"http://hu.wikipedia.org/wiki/Irodalmi_Nobel-díjasok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája"
