"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","A játékos (film, 2007)"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413f1_"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://dbpedia.org/ontology/wikiPageID",397164
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",22211356
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.b1en1ek.com/works/film/2007-the-gamblers/"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1112830/"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917143439/http:/www.cairofilmfest.org/sections/Gamblers.aspx"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/585628"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721110123/http:/mwave.irq.hu/index.php%3Fnyelv=eng&modul=filmek&kod=1584"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/cím","A játékos"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/eredetiCím","The Gamblers"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/forgatókönyvíró","Sebastian Bieniek"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","Sebastian Bieniek"
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/A_játékos_(film,_2007)","http://hu.dbpedia.org/property/imdb",1112830
