"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameniszeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/Elephantiné_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/Hakaurészeneb_(Elephantiné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/Hekaibanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/I._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/I._Szarenput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/II._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/II._Szarenput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/III._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Elephantiné polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1616199
"http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",21054645
"http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Elephantiné polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elephantiné_polgármesterei?oldid=21054645&ns=14"
