"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/2000/01/rdf-schema#label","Hands Tied"
"http://hu.dbpedia.org/resource/Hands_Tied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz0hl"
"http://hu.dbpedia.org/resource/Hands_Tied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Hands_Tied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/wikiPageID",653244
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/wikiPageRevisionID",22494818
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pulse_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/cím","Hands Tied"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Make_My_Heart"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/formátum","letöltés"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/jelenlegi","Hands Tied"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Heart_You"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Oak_(producer)"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/szerző","Heather Bright, Warren Felder, Harvey Mason, Jr."
"http://hu.dbpedia.org/resource/Hands_Tied","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/abstract","A Hands Tied Toni Braxton amerikai énekesnő harmadik kislemeze hetedik, Pulse című stúdióalbumáról. Először 2010. január 29-én lehetett hallani, Braxton hivatalos weboldalán. A rádióadóknak február 23-án küldték el. Braxton egy nappal az album megjelenése előtt, május 3-án előadta a dalt egy korábbi dalával, a Breathe Againnel együtt a ban. Másnap az NBC című műsorában adta elő a dalt legsikeresebb slágerével, az tal együtt."
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/runtime",235.0
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/title","Hands Tied"
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Make_My_Heart"
"http://hu.dbpedia.org/resource/Hands_Tied","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Oak_(producer)"
