"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/2000/01/rdf-schema#label","Szuzdal"
"http://hu.dbpedia.org/resource/Szuzdal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gbf5"
"http://hu.dbpedia.org/resource/Szuzdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vlagyimiri_terület_települései"
"http://hu.dbpedia.org/resource/Szuzdal","http://dbpedia.org/ontology/wikiPageID",1067118
"http://hu.dbpedia.org/resource/Szuzdal","http://dbpedia.org/ontology/wikiPageRevisionID",23231463
"http://hu.dbpedia.org/resource/Szuzdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svali.ru/catalog~73~27533~index.htm"
"http://hu.dbpedia.org/resource/Szuzdal","http://xmlns.com/foaf/0.1/name","Szuzdal"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/hosszúságiFok",40
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/időzóna","UTC+4"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/kép","Suzdal asv2019-01 img40 Kremlin view.jpg"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/képaláírás","A szuzdali kreml"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/név","Szuzdal"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/weboldal","www.gorodsuzdal.ru"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/alapításÉve",999
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/forrás","http://www.svali.ru/catalog~73~27533~index.htm"
"http://hu.dbpedia.org/resource/Szuzdal","http://hu.dbpedia.org/property/helyiNév","Суздаль"
