"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Péter (labdarúgó, 1978)"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkx15"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tromsø_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odds_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salgótarjáni_BTC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SK_Lierse_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haka_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lahti_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viking_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/wikiPageID",180319
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",23130716
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129052013/http:/www.oddgrenland.no/article.php%3FId=542&Template=person"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/kovacspeter/"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-soccer-teams.com/v2/player.php%3Fid=3081"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.peter.kovacs.10064.en.html"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903163136/http:/www.godset.no/spiller.asp%3FSpillerID=511"
