"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/2000/01/rdf-schema#label","Priscianus"
"http://hu.dbpedia.org/resource/Priscianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Priscianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_6._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Priscianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_5._században_született_személyek"
"http://hu.dbpedia.org/resource/Priscianus","http://dbpedia.org/ontology/wikiPageID",1371994
"http://hu.dbpedia.org/resource/Priscianus","http://dbpedia.org/ontology/wikiPageRevisionID",23890055
"http://hu.dbpedia.org/resource/Priscianus","http://xmlns.com/foaf/0.1/name","Priscianus"
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/név","Priscianus"
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/halálDátuma",6
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/jelentősMunkái","Institutionum grammaticarum ll. XVIII"
"http://hu.dbpedia.org/resource/Priscianus","http://hu.dbpedia.org/property/születésDátuma",5
"http://hu.dbpedia.org/resource/Priscianus","http://dbpedia.org/ontology/abstract","Priscianus, olykor Priscianus Caesariensis (működött a 6. század elején) késő ókori–kora középkori római nyelvész."
"http://hu.dbpedia.org/resource/Priscianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priscianus?oldid=23890055&ns=0"
"http://hu.dbpedia.org/resource/Priscianus","http://dbpedia.org/ontology/wikiPageLength",4075
"http://hu.dbpedia.org/resource/Priscianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priscianus"
"http://hu.wikipedia.org/wiki/Priscianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priscianus"
"http://hu.dbpedia.org/resource/Priscianus_Caesariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Priscianus"
