"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://www.w3.org/2000/01/rdf-schema#label","The Hunger for More"
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qh5r5"
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lloyd_Banks-albumok"
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://dbpedia.org/ontology/wikiPageID",155908
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://dbpedia.org/ontology/wikiPageRevisionID",22862546
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://dbpedia.org/ontology/abstract","A The Hunger For More Lloyd Banks első szóló lemeze. 2004. június 29-én jelent meg. Az album elkészítésében sok híres rapper is részt vett: Eminem, Dr. Dre, Snoop Dogg és a többi G-Unit tag. Az album nagy sikert ért el, már az első héten több mint 430 000 darabot adtak el belőle (összesen több mint 4 milliót)."
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Hunger_for_More?oldid=22862546&ns=0"
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/The_Hunger_for_More","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Hunger_for_More"
"http://hu.dbpedia.org/resource/The_Hunger_For_More","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Hunger_for_More"
"http://hu.wikipedia.org/wiki/The_Hunger_for_More","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Hunger_for_More"
