"subject","predicate","object"
"http://hu.dbpedia.org/resource/Racketlon","http://www.w3.org/2000/01/rdf-schema#label","Racketlon"
"http://hu.dbpedia.org/resource/Racketlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql4yj"
"http://hu.dbpedia.org/resource/Racketlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Racketlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageID",722368
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageRevisionID",23689408
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badminton.com.mk/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fir.tournamentsoftware.com/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.net/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.nl/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.hu/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.lv/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.dk/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.fi/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920023138/http:/www.racketlon.hk/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920054943/http:/www.racketlon.in/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czechracketlon.cz/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920015610/http:/www.racketlon.com.au/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006095209/http:/www.usaracketlon.org/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925043023/http:/www.englishracketlon.org/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120724163546/http:/www.racketlon.co.uk/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.com/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617175955/http:/www.badmintonbg.org/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.de/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.ch/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.co.za/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.be/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.ca/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon-italia.it/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sra.sk/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racketlon.at/"
"http://hu.dbpedia.org/resource/Racketlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518100341/http:/pfr.org.pl/"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/eredet",","
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/kategória","Ütős labdajáték"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/kép","Racketlon balls.jpg"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/képaláírás","A játékban használt labdák"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/név","Racketlon"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/url","http://www.racketlon-italia.it/"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/olimpiai","Nem"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/elsőJáték",1980
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/csapatLétszáma","Egyéni és páros"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Tenisz"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Tollaslabda"
