"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://www.w3.org/2000/01/rdf-schema#label","Mandulafenyő"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nw2g"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://dbpedia.org/ontology/wikiPageID",993995
"http://hu.dbpedia.org/resource/Mandulafenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23702240
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/name","Mandulafenyő"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/series","Pineae"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/imageCaption","Mandulafenyő Rómában"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Mandulafenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
