"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nagyatád vasútállomás"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatád"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356629
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23053588
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogyszob–Nagyatád-személyvonat"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/kép",21
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Nagyatád–Somogyszob-vasútvonal"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://dbpedia.org/ontology/abstract","Nagyatád vasútállomás egy Somogy megyei vasútállomás Nagyatádon, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyatád_vasútállomás?oldid=23053588&ns=0"
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Nagyatád_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyatád_vasútállomás"
"http://hu.wikipedia.org/wiki/Nagyatád_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyatád_vasútállomás"
