"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://www.w3.org/2000/01/rdf-schema#label","Methanothermus sociabilis"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://dbpedia.org/ontology/wikiPageID",1253730
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://dbpedia.org/ontology/wikiPageRevisionID",23590243
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/microbialgrowtho0000unse%7Caccessdate="
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://linkinghub.elsevier.com/retrieve/pii/0014-5793(96)00805-8"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/author","Duine, J. A.; Verseveld, H. W. van"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/location","The Hague"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/name","Methanothermus sociabilis"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/publisher","Martinus Nijhoff"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/title","Microbial growth on C1 compounds: proceedings of the 5th international symposium"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/url","https://archive.org/details/microbialgrowtho0000unse%7Caccessdate="
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanobacteria"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanothermaceae"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanobacteriales"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/genus","Methanothermus"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/species","Methanothermus sociabilis"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/speciesAuthority","Stetter et al., 1986"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://dbpedia.org/ontology/abstract","A Methanothermus sociabilis egy metanogén archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. 1–3 mm átmérőjű nagy klaszterekben nő, 97 °C alatt."
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanothermus_sociabilis?oldid=23590243&ns=0"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanothermus_sociabilis"
"http://hu.wikipedia.org/wiki/Methanothermus_sociabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanothermus_sociabilis"
