"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetségi_Kormány_(Ausztria)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Szövetségi kormány (Ausztria)"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5hpg"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",568738
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",21400097
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://dbpedia.org/ontology/abstract","A szövetségi kormány (Bundesregierung) Ausztriában a szövetségi elnök (Bundespräsident) mellett a legmagasabb rangú hatalom, intézmény a szövetség államigazgatásában."
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetségi_kormány_(Ausztria)?oldid=21400097&ns=0"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",17270
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetségi_kormány_(Ausztria)"
"http://hu.wikipedia.org/wiki/Szövetségi_kormány_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)"
