"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/2000/01/rdf-schema#label","Erdinger"
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg5c"
"http://hu.dbpedia.org/resource/Erdinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Erdinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Erdinger","http://dbpedia.org/ontology/wikiPageID",299774
"http://hu.dbpedia.org/resource/Erdinger","http://dbpedia.org/ontology/wikiPageRevisionID",23356708
"http://hu.dbpedia.org/resource/Erdinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdinger.de"
"http://hu.dbpedia.org/resource/Erdinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdinger.com"
"http://hu.dbpedia.org/resource/Erdinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Erdinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erdinger","http://hu.dbpedia.org/property/kép","Erdinger-bottle-glass RMO.jpg"
"http://hu.dbpedia.org/resource/Erdinger","http://hu.dbpedia.org/property/képaláírás","Egy üveg és egy korsó világos, szűretlen Erdinger búzasör"
"http://hu.dbpedia.org/resource/Erdinger","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Erdinger","http://dbpedia.org/ontology/abstract","Az Erdinger egy német sörmárka és sörgyár, mely az Erdinger nevet viselő híres világszerte. A sörgyár hivatalos elnevezése: Privatbrauerei Erdinger Weißbräu Werner Brombach GmbH azonban a legtöbbször csak röviden Erdinger Weißbräu-ként említik. 1,5 millió hektoliteres éves termelésével a világ legnagyobb búzasörgyártója és Németország egyik legnagyobb magántulajdonban lévő sörgyára. Az Erdinger sör mára a világ több mint 70 országába kerül exportálásra, licenc alapján nem gyártják."
"http://hu.dbpedia.org/resource/Erdinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdinger?oldid=23356708&ns=0"
"http://hu.dbpedia.org/resource/Erdinger","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Erdinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdinger"
"http://hu.wikipedia.org/wiki/Erdinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdinger"
