"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/2000/01/rdf-schema#label","Gascones"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7ngp"
"http://hu.dbpedia.org/resource/Gascones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Gascones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Gascones","http://dbpedia.org/ontology/wikiPageID",1224771
"http://hu.dbpedia.org/resource/Gascones","http://dbpedia.org/ontology/wikiPageRevisionID",16858961
"http://hu.dbpedia.org/resource/Gascones","http://xmlns.com/foaf/0.1/name","Gascones"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gascones","http://hu.dbpedia.org/property/név","Gascones"
"http://hu.dbpedia.org/resource/Gascones","http://dbpedia.org/ontology/abstract","Gascones település Spanyolországban, Madrid tartományban. Gascones Villavieja del Lozoya, Matabuena, Arcones, Braojos, La Serna del Monte és Buitrago del Lozoya községekkel határos. Lakosainak száma 176 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Gascones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gascones?oldid=16858961&ns=0"
"http://hu.dbpedia.org/resource/Gascones","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Gascones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gascones"
"http://hu.wikipedia.org/wiki/Gascones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gascones"
