"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/2000/01/rdf-schema#label","Jaynagar Majilpur"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalkutta"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://dbpedia.org/ontology/wikiPageID",1573074
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://dbpedia.org/ontology/wikiPageRevisionID",23509583
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://xmlns.com/foaf/0.1/name","Jaynagar Majilpur"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
