"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://www.w3.org/2000/01/rdf-schema#label","Giotto (űrszonda)"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kp84"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://dbpedia.org/ontology/wikiPageID",11564
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://dbpedia.org/ontology/wikiPageRevisionID",22219971
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018174804/http:/www.urvilag.hu/article.php%3Fid=1267"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ustokosszonda"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/időtartam","~ 7 év"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/kép","Giotto spacecraft.jpg"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/képaláírás","A Giotto űrszonda"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/név","Giotto"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/tömeg","583.0"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/pálya","Nap körüli"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/indításDátuma",1985
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Európai_Űrügynökség"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Halley-üstökös"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/küldetésTípusa","elrepülés"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/megérkezés",1986
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/küldetésVége",1992
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://dbpedia.org/ontology/abstract","A Giotto az ESA első űrszondája. Egy Ariane-1 típusú hordozórakétával indult Kourouból 1985. július 2-án. 1986. március 13-án 600 km-re közelítette meg a Halley-üstökös magját, melyről több színes felvételt készített. Kiterjesztett küldetésén, 1992. július 10-én megközelítette a . Fedélzetén tíz műszer volt: egy kamera, három tömegspektrométer, két plazmaanalizátor, , , magnetométer és egy részecskedetektor."
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giotto_(űrszonda)?oldid=22219971&ns=0"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giotto_(űrszonda)"
"http://hu.dbpedia.org/resource/Giotto-űrszonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giotto_(űrszonda)"
"http://hu.wikipedia.org/wiki/Giotto_(űrszonda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giotto_(űrszonda)"
