"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Frommelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tina_Weirather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteini olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",1536449
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",19955045
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtensteini olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liechtensteini_olimpiai_bronzérmesek?oldid=19955045&ns=14"
