"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/2000/01/rdf-schema#label","John Edwards (politikus, 1953)"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01651q"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Demokrata_Pártjának_szenátorai"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://dbpedia.org/ontology/wikiPageID",312045
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",22583232
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://dbpedia.org/ontology/abstract","Johnny Reid „John” Edwards (1953. június 10. –) amerikai politikus, Észak-Karolina állam által delegált szenátor, a 2004-es elnökválasztási kampányban a Demokrata Párt alelnökjelöltje John Kerry elnökjelöltsége mellett. Edwards az 1998-as szenátusválasztáson mandátumot szerzett republikánus ellenfele, Lauch Faircloth legyőzésével. 2004-ben lemondott szenátusi tagságáról. hogy induljon az USA elnöki posztjáért, azonban az előválasztás során alulmaradt John Kerryvel szemben, aki később alelnökjelöltnek választotta maga mellé, azonban a választáson alulmaradtak a George W. Bush és Dick Cheney alkotta republikánus jelöltpárossal szemben. Edwards 2008-ban szintén indult a demokratapárti előválasztáson, azonban csak a harmadik legtöbb szavazatot tudta megszerezni Barack Obama és Hillary Clinton mögött."
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Edwards_(politikus,_1953)?oldid=22583232&ns=0"
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://dbpedia.org/ontology/wikiPageLength",7928
"http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Edwards_(politikus,_1953)"
"http://hu.dbpedia.org/resource/Johnny_Reid_Edwards","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)"
"http://hu.wikipedia.org/wiki/John_Edwards_(politikus,_1953)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Edwards_(politikus,_1953)"
