"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://www.w3.org/2000/01/rdf-schema#label","Szent Emmerám-székesegyház (Nyitra)"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbazilikák"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://dbpedia.org/ontology/wikiPageID",1713864
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://dbpedia.org/ontology/wikiPageRevisionID",23909444
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/kép","Cathedral Basilica of St Emmeram and Plague column in Nitra .jpg"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/név","Szent Emmerám-székesegyház"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/wikicommons","Cathedral Basilica of St Emmeram, Nitra"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/besorolás","ÚZPF 403-1483/4"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/másNév","Bazilika svätého Emeráma"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Nyitrai_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Emmerám"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://dbpedia.org/ontology/abstract","A nyitrai vár Szent Emmerám-székesegyháza a 11. század első felében épülhetett, erre utalnak a legutóbbi régészeti feltárások eredményei. Ez alapján nem valószínűsíthető, hogy a várhegyen állt volna az ún. Pribina templom."
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Emmerám-székesegyház_(Nyitra)?oldid=23909444&ns=0"
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://dbpedia.org/ontology/wikiPageLength",4013
"http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Emmerám-székesegyház_(Nyitra)"
"http://hu.wikipedia.org/wiki/Szent_Emmerám-székesegyház_(Nyitra)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)"
"http://hu.dbpedia.org/resource/Szent_Emerám-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Emmerám-székesegyház_(Nyitra)"
