"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/2000/01/rdf-schema#label","Ikésziosz"
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c163n"
"http://hu.dbpedia.org/resource/Ikésziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Ikésziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Ikésziosz","http://dbpedia.org/ontology/wikiPageID",137763
"http://hu.dbpedia.org/resource/Ikésziosz","http://dbpedia.org/ontology/wikiPageRevisionID",23212838
"http://hu.dbpedia.org/resource/Ikésziosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3916.html"
"http://hu.dbpedia.org/resource/Ikésziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikésziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ikésziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ikésziosz","http://dbpedia.org/ontology/abstract","Ikésziosz (tévesen: Hiccesius) (Kr. e. 1. század) görög orvos. Az Eraszisztratosz-féle orvosi irányzat kiváló követője, jeles szakíró volt. Szmürnában egy később komoly hírnévre szert tevő orvosi iskolát alapított. Idősebb Plinius „medocus non parvaeauctoritatis”-ként említette. Munkái elvesztek, mindössze egy értekezéséből – amelyben egyes ételek és gyógyszerek összetételét, készítési módját magyarázta – maradtak fenn töredékek. Galénosz is sokat merített munkáiból."
"http://hu.dbpedia.org/resource/Ikésziosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikésziosz?oldid=23212838&ns=0"
"http://hu.dbpedia.org/resource/Ikésziosz","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Ikésziosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikésziosz"
"http://hu.wikipedia.org/wiki/Ikésziosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikésziosz"
