"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Ferenczi Gábor (filmrendező)"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",531997
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23563620
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://film-mag.net/wp/%3Fp=16829"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/magazin/a-legkisebb-kiralyfi-esete-a-sotet-loval-ferenczi-gabor-overdose-dokumentumfilm.html"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/media/2013/11/28/az_egyik_legnagyobb_magyar_overdose/"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Overdose/215428538632851%3Ffref=ts"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/imdb",272310
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/név","Ferenczi Gábor"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tanár"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/abstract","Ferenczi Gábor (Budapest, 1950. május 7. –) filmrendező, forgatókönyvíró, színész, . Számos dokumentum-, kisjáték-, reklámfilm, valamint TV-s magazinműsor rendezője, operatőre."
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tanár"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczi_Gábor_(filmrendező)?oldid=23563620&ns=0"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://dbpedia.org/ontology/wikiPageLength",12411
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Uborka_(bábkabaré)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Uborka_(bábkabaré)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Vattatyúk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Vattatyúk","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Vattatyúk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Vattatyúk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Vattatyúk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
"http://hu.wikipedia.org/wiki/Ferenczi_Gábor_(filmrendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)"
