"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://www.w3.org/2000/01/rdf-schema#label","Kereskedelmi Dolgozók Független Szakszervezete"
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakszervezetek"
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://dbpedia.org/ontology/wikiPageID",1605868
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://dbpedia.org/ontology/wikiPageRevisionID",22254146
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://dbpedia.org/ontology/abstract","A Kereskedelmi Dolgozók Független Szakszervezete (KDFSZ) egy ágazati szakszervezet Magyarországon. 2008. augusztus 15-én hozták létre a magyarországi Tesco áruházakban dolgozó munkavállalók. Csatlakozott a Munkástanácsok Országos Szövetségéhez. Elnöke . A vasárnapi boltzár támogatásával tűnt fel a szakszervezet. A törvényes tilalom visszavonása óta is a nyitvatartási korlátozások visszaállítását szorgalmazza a kormányzatnál. Sajtóértesülések szerint a szakszervezet a Spar Magyarországról való kivonulását is előre vetítette 2019. februárjában. Az üzletlánc képviselője ezt nyomban cáfolta."
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereskedelmi_Dolgozók_Független_Szakszervezete?oldid=22254146&ns=0"
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereskedelmi_Dolgozók_Független_Szakszervezete"
"http://hu.wikipedia.org/wiki/Kereskedelmi_Dolgozók_Független_Szakszervezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereskedelmi_Dolgozók_Független_Szakszervezete"
