"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Albánia hadereje"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117dx7f"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://dbpedia.org/ontology/wikiPageID",102361
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22933605
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/dátum",1912
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/kép","Albanian Armed Forces.svg"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/név","Albánia hadereje"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/ország","Albánia"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://dbpedia.org/ontology/abstract","Albánia katonai költségvetése 110 millió amerikai dollár, a GDP 1,49%-a.Teljes személyi állománya 22 000 fő. A mozgósítható lakosságszáma 809 524 fő, melyből 668 526 fő volt alkalmas katonai szolgálatra 2005-ben."
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_hadereje?oldid=22933605&ns=0"
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Albánia_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_hadereje"
"http://hu.dbpedia.org/resource/Albán_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albánia_hadereje"
"http://hu.wikipedia.org/wiki/Albánia_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_hadereje"
